

Maria Durband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296528
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Durband
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Sparling St.
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1851
Date Of Child's Birth	12 Sep 1851
Register	Baptisms 1826 - 1853, Page 284, Entry 2272
Source	LDS Film 1545923
Parent Of	Alice Durband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296528&Relationship=Baptised
Married To	Enoch Durband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296528&Relationship=1stParent



