

Joseph Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220510
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bland
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 11, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Watson Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220510&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220510&Relationship=2ndParent



