

Henry Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sefton
Gender	Male
Abode	St Andrews St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 239, Entry 1908
Source	LDS Film 1656378
Parent	Edward Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083201&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083201&Relationship=2ndParent



