

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115891
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	Upper Islington
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 245, Entry 1956
Source	LDS Film 1656419
Parent Of	Anna Maria Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115891&Relationship=Baptised
Married To	Anna Maria Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115891&Relationship=2ndParent



