

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036655
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Married Surname	Whittle
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1837
Status	Spinster
Witnesses	Thos Emson; Mary Emson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 182, Entry 544
Source	LDS Film 93919
Witnessed By	Thos Emson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036655&Relationship=Witness_1
Witnessed By	Mary Emson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036655&Relationship=Witness_2
Married To	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036655&Relationship=Groom



