

Owen McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122429
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McGrath
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Apr 1853
Witnesses	Owen McGrath of Albert St.; Ellen Gaughen of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 63, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Martin Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122429&Relationship=Groom
Witnessed Marriage Of	Honor Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122429&Relationship=Bride



