

William Corners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corners
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 59, Entry 468
Source	LDS Film 1656421
Parent	Robert Corners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139996&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139996&Relationship=2ndParent



