

R. Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076120
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	Melling
Surname	Musker
Gender	Unknown
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Sep 1843
Witnesses	Thomas Stafford; Charlotte Stafford, (X); R. Melling Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 136, Entry 272
Source	LDS Film 1647985
Witnessed Marriage Of	James Sudle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076120&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076120&Relationship=Bride



