

Letitia Holbook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108098
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Holbook
Gender	Female
Abode	Temple Builds.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1833
Notes	[or Holbock]
Register	Burials 1833 - 1835, Page 92, Entry 6640
Source	LDS Film 560881
Parent Of	Louisa Holbook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108098&Relationship=Deceased
Married To	Jno. Holbook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108098&Relationship=1stParent



