

William Berchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berchall
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1710
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	29 Aug 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 40
Source	LDS Film 1656376
Parent Of	William Berchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000503&Relationship=Baptised



