

Edward Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192608
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephenson
Gender	Male
Abode	Jordan St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 187, Entry 1496
Source	LDS Film 93885
Parent Of	Amelia Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192608&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192608&Relationship=2ndParent



