

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jan 1798
Date Of Death	10 Jan 1798
Age At Death	22
Age At Death (Years)	22
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 36, Entry 5
Source	LDS Film 1647560
Parent	Henry Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094560&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094560&Relationship=2ndParent



