

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 225, Entry 1798
Source	LDS Film 1656378
Parent	Philip Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083091&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083091&Relationship=2ndParent



