

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Georges St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1814 - 1815, Page 214, Entry 1705
Source	LDS Film 1656378
Parent Of	Eliza Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086107&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086107&Relationship=2ndParent



