

Elizabeth Bobbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028179
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bobbin
Married Surname	Kilshaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1832
Status	Spinster
Witnesses	Gilbert Blundell, (X); Maria Birchall, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 139, Entry 697
Source	LDS Film 1656197
Witnessed By	Gilbert Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028179&Relationship=Witness_1
Witnessed By	Maria Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028179&Relationship=Witness_2
Married To	John Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028179&Relationship=Groom



