

David Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044880
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stewart
Gender	Male
Abode	Moor street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 53
Source	LDS Film 93833
Parent Of	Margaret Lee Stewart Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044880&Relationship=2ndParent



