

John Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenham
Gender	Male
Abode	Christian street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1792
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	6 Dec 1791
Register	Baptisms 1792, Page 251, Entry 46
Source	LDS Film 93833
Parent Of	Elizabeth Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036272&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036272&Relationship=2ndParent



