

Peter Holdridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427884
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Holdridge
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1835, Page 273, Entry 2187
Source	LDS Film 1468980
Parent Of	James Holdridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427884&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427884&Relationship=2ndParent



