

Joshua Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112228
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Atkin
Gender	Male
Abode	Rupert Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9906
Source	LDS Film 560881
Parent Of	Edward Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112228&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112228&Relationship=2ndParent



