

John Henry May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	May
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1848
Witnesses	John Henry May, (X); Alice Birch, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 212, Entry 423
Source	LDS Film 1656509
Witnessed Marriage Of	William Bloomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062409&Relationship=Groom
Witnessed Marriage Of	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062409&Relationship=Bride



