

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006693
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1797
Witnesses	Saml. Cooke; Tho. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 349, Entry 130
Source	LDS Film 93839
Witnessed Marriage Of	Peter Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006693&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006693&Relationship=Bride



