

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057755
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 136, Entry 406
Source	LDS Film 93918
Witnessed Marriage Of	William Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057755&Relationship=Groom
Witnessed Marriage Of	Frances Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057755&Relationship=Bride



