

Amos Studdars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034266
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Studdars
Gender	Male
Abode	Moorfields
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Studdars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034266&Relationship=2ndParent



