

Elizabeth Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070369
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bamford
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Date Of Child's Birth	16 Aug 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 3
Source	LDS Film 1656377
Parent Of	James Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070369&Relationship=Baptised
Married To	John Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070369&Relationship=1stParent



