

Nathaniel Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180983
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Harker
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1843 - 1844, Page 161, Entry 1282
Source	LDS Film 93884
Parent Of	Henry Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180983&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180983&Relationship=2ndParent



