

John Whington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whington
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Head Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 May 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 164, Entry 1303
Source	LDS Film 1468980
Parent	Joseph Whington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425734&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425734&Relationship=2ndParent



