

Elizabeth Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048992
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clubb
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Preston Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Dec 1798
Date Of Death	2 Dec 1798
Register	Burials 1769 - 1800, Page 66, Entry 3
Source	LDS Film 1656373
Married To	John Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048992&Relationship=Spouse



