

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070071406
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Old Hay Market
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1826
Register	Burials 1813 - 1878, Page 53, Entry 417
Source	LFD Film 1656155
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071406&Relationship=Deceased



