

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Abode	Smithfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	11 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1584
Source	LDS Film 93833
Parent Of	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072201&Relationship=2ndParent



