

William Toom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Toom
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 92, Entry 730
Source	LDS Film 1656419
Parent	James Toom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124646&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124646&Relationship=2ndParent



