

Alexander Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015774
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Davis
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 101, Entry 27
Source	LDS Film 1656376
Married To	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015774&Relationship=Deceased



