

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Witnesses	John Valentine; Ellen Valentine, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 50, Entry 100
Source	LDS Film 93290
Witnessed Marriage Of	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039304&Relationship=Groom
Witnessed Marriage Of	Sarah Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039304&Relationship=Bride



