

Ann Jane McLellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237672
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	McLellan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Boundary St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 129, Entry 1032
Source	LDS Film 93887
Parent	William McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237672&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237672&Relationship=2ndParent



