

William Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longworth
Gender	Male
Abode	Gt. Crosshall St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1816
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1612
Source	LDS Film 1068890
Parent Of	William Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087551&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087551&Relationship=2ndParent



