

John Leatherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherland
Gender	Male
Abode	Harrington St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1743
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Leatherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004968&Relationship=Baptised



