

John Jessop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jessop
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1846
Witnesses	John Jessop; Mary Ann Corry
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 131, Entry 262
Source	LDS Film 1656509
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061194&Relationship=Groom
Witnessed Marriage Of	Emma Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061194&Relationship=Bride



