

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010957
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1767
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 36
Source	LDS Film 1656376
Parent Of	William Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010957&Relationship=Baptised



