

Willam Crummer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022321
First Name (With Contractions)	Willam
First Name (Without Contractions)	Willam
Surname	Crummer
Gender	Unknown
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Marriage Type	Banns
Marrying Minister	Will. Goaddard Offtg Curate
Register	Marriages 1826, Page 6, Entry 527
Source	LDS Film 1068891
Married To	Elizabeth Kaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022321&Relationship=Bride



