

John Swarbreck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbreck
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Jan 1811
Date Of Spouse's Death	28 Jan 1811
Register	Burials 1790 - 1812, Page 105, Entry 14
Source	LDS Film 1647560
Married To	Sarah Swarbreck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096160&Relationship=Deceased



