

Robert Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052487
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reeder
Gender	Male
Abode	Lydia Ann St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 107, Entry 12
Source	LDS Film 93873
Married To	Elizabeth Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052487&Relationship=Deceased



