

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1833
Witnesses	Ann Baxter; John Barnett
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 142, Entry 425
Source	LDS Film 93919
Witnessed Marriage Of	Richard Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030324&Relationship=Groom
Witnessed Marriage Of	Esther Chalinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030324&Relationship=Bride



