

Elizabeth Tulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075994
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tulloch
Gender	Female
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jun 1843
Witnesses	James Hardy; Elizabeth Tulloch
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Notes	[Groom signed as Honeyburne]
Register	Marriages 1837 - 1848, Page 147, Entry 293
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Honeyburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075994&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hind Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075994&Relationship=Bride



