

William Leslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leslie
Gender	Male
Abode	Old dock Quay
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Jul 1788
Register	Burials 1788 - 1790, Page 76, Entry 141
Source	LDS Film 93833
Parent Of	William Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041864&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041864&Relationship=2ndParent



