

William Hammusly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hammusly
Gender	Male
Abode	Park Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1800
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Jun 1800
Source	LDS Film 1068889
Parent Of	William Hammusly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051337&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051337&Relationship=2ndParent



