

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1849
Witnesses	George Hill; Ann Tolen, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 17, Entry 34
Source	LDS Film 1656510
Witnessed Marriage Of	James Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062542&Relationship=Groom
Witnessed Marriage Of	Ellen Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062542&Relationship=Bride



