

James Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015872
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sharp
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 104, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015872&Relationship=Deceased



