

Revilo Davis Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130098
First Name (With Contractions)	Revilo
First Name (Without Contractions)	Revilo
Middle or Other Names	Davis
Surname	Beckett
Parent's Occupation (As Documented)	Woollen merchant
Parent's Occupation (Standardised)	Wool Merchant
Gender	Unknown
Abode	Strand Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 213, Entry 1704
Source	LDS Film 93877
Parent	Oliver Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130098&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130098&Relationship=2ndParent



