

Robert Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113057
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gittins
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Midge-Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 507, Entry 4042
Source	LDS Film 1656418
Parent	Robert Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113057&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113057&Relationship=2ndParent



