

Alice Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103061
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bibby
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1821
Register	Baptisms 1821 - 1822, Page 117, Entry 930
Source	LDS Film 1656418
Parent Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103061&Relationship=Baptised
Married To	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103061&Relationship=1stParent



