

William Boycott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boycott
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1847
Witnesses	William Boycott; Deborah Ashcroft, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 170, Entry 339
Source	LDS Film 1656509
Witnessed Marriage Of	James Winrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061792&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061792&Relationship=Bride



