

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000241
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	John St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 39
Source	LDS Film 1656376
Parent Of	Wm. Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000241&Relationship=Baptised



