

Horatio Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031390
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Nelson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1834
Witnesses	Jane Scott, (X); Horatio Nelson
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 187, Entry 561
Source	LDS Film 93919
Witnessed Marriage Of	Henry Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031390&Relationship=Groom
Witnessed Marriage Of	Margaret Forber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031390&Relationship=Bride



