

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249135
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	King St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1859, Page 108, Entry 858
Source	LDS Film 1656561
Parent Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249135&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249135&Relationship=2ndParent



