

Nicholas Inshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435484
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Inshaw
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Date Of Child's Birth	13 Jan 1855
Register	Baptisms 1853 - 1855, Page 399, Entry 2
Source	LDS Film 396570
Parent Of	Nicholas Inshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435484&Relationship=2ndParent



