

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1837
Witnesses	William Sudlow; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 251, Entry 1750
Source	LDS Film 93843
Witnessed Marriage Of	David Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035524&Relationship=Groom
Witnessed Marriage Of	Sarah Askworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035524&Relationship=Bride



