

Richard Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beckwith
Gender	Male
Abode	Paradise Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1825
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1825, Page 22, Entry 172
Source	LDS Film 1656419
Parent Of	Thomas Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114109&Relationship=2ndParent



