

George Eady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eady
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	George Powell; Mary Garnett
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 207, Entry 620
Source	LDS Film 94018
Witnessed By	George Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033593&Relationship=Witness_1
Witnessed By	Mary Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033593&Relationship=Witness_2
Married To	Martha Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033593&Relationship=Bride



