

Mary Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059674
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrocks
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Plumb Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1804
Date Of Child's Birth	18 Jun 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 52
Source	LDS 1656373
Parent Of	Margaret Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059674&Relationship=Baptised
Married To	John Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059674&Relationship=1stParent



