

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Poplar Lane, Stanley Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Mar 1833
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1833, Page 2, Entry 36
Source	LDS Film 1068891
Parent	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140841&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140841&Relationship=2ndParent



