

Robert Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182187
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wade
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Grafton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 311, Entry 2486
Source	LDS Film 93884
Parent	Robert Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182187&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182187&Relationship=2ndParent



