

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043464
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1854
Witnesses	Charles Williams; Amelia Prichard, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 54, Entry 108
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043464&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043464&Relationship=Bride



