

Richard Mortimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249064
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mortimore
Gender	Male
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Apr 1859
Register	Baptisms 1859, Page 99, Entry 787
Source	LDS Film 1656561
Parent Of	Mary Mortimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249064&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249064&Relationship=2ndParent



