

William Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorpe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rileys Gardens
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 273, Entry 2184
Source	LDS Film 93885
Parent	William Henry Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193753&Relationship=1stParent
Parent	Mary Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193753&Relationship=2ndParent



