

William France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	France
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 69, Entry 877
Source	LDS Film 1656378
Parent	William France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093967&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093967&Relationship=2ndParent



